"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-03-18";"3";"36";"45395";"58498";"3519";"0";"0";"0";"11";"54";"4";"0";"0";"178";"169221";"261";"0";"9183";"2146";"4517";"2757";"99.0";"145.0"
"2022-03-19";"3";"36";"45438";"58541";"3519";"0";"0";"0";"11";"54";"4";"0";"0";"178";"169517";"261";"0";"9187";"2147";"4524";"2763";"99.0";"145.0"
"2022-03-20";"3";"36";"45438";"58541";"3519";"0";"0";"0";"11";"54";"4";"0";"0";"178";"169517";"261";"0";"9187";"2147";"4524";"2763";"99.0";"145.0"
"2022-03-21";"3";"36";"45438";"58541";"3519";"0";"0";"0";"11";"54";"4";"0";"0";"178";"169518";"261";"0";"9186";"2147";"4524";"2762";"99.0";"145.0"
"2022-03-22";"3";"36";"45444";"58547";"3519";"0";"0";"0";"11";"54";"4";"0";"0";"178";"170122";"261";"0";"9190";"2148";"4534";"2763";"99.0";"145.0"
"2022-03-23";"3";"36";"45457";"58565";"3519";"0";"0";"0";"11";"54";"4";"0";"0";"178";"170357";"261";"0";"9197";"2150";"4535";"2764";"99.0";"145.0"
"2022-03-24";"3";"36";"45476";"58584";"3519";"0";"0";"0";"11";"54";"4";"0";"0";"178";"170771";"261";"0";"9198";"2151";"4541";"2767";"99.0";"145.0"
"2022-03-25";"3";"36";"45476";"58584";"3519";"0";"0";"0";"11";"54";"4";"0";"0";"178";"171200";"261";"0";"9200";"2156";"4547";"2770";"99.0";"145.0"
"2022-03-26";"3";"36";"45595";"58703";"3519";"0";"0";"0";"11";"54";"4";"0";"0";"178";"171449";"261";"0";"9198";"2155";"4550";"2773";"99.0";"145.0"
"2022-03-27";"3";"36";"45595";"58703";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"171787";"261";"0";"9251";"2162";"4553";"2855";"99.0";"145.0"
"2022-03-28";"3";"36";"45595";"58703";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"171989";"261";"0";"9328";"2165";"4556";"2894";"99.0";"145.0"
"2022-03-29";"3";"36";"45595";"58703";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"172387";"261";"0";"9331";"2169";"4554";"2908";"99.0";"145.0"
"2022-03-30";"3";"36";"45599";"58708";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"172791";"261";"0";"9331";"2173";"4559";"2914";"99.0";"145.0"
"2022-03-31";"3";"36";"45604";"58713";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"172998";"261";"0";"9333";"2179";"4561";"2936";"99.0";"145.0"
"2022-04-01";"3";"36";"45645";"58754";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"173289";"261";"0";"9334";"2185";"4569";"2938";"99.0";"145.0"
"2022-04-02";"3";"36";"45651";"58760";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"173506";"261";"0";"9336";"2188";"4579";"2940";"99.0";"145.0"
"2022-04-03";"3";"36";"45651";"58760";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"173504";"261";"0";"9336";"2183";"4577";"2941";"99.0";"145.0"
"2022-04-04";"3";"36";"45652";"58761";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"173505";"261";"0";"9336";"2183";"4577";"2941";"99.0";"145.0"
"2022-04-05";"3";"36";"45674";"58783";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"173568";"261";"0";"9339";"2188";"4583";"2942";"99.0";"145.0"
"2022-04-06";"3";"36";"45687";"58796";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"173822";"262";"0";"9340";"2194";"4588";"2944";"99.0";"145.0"
"2022-04-07";"3";"36";"45700";"58809";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"174290";"262";"0";"9340";"2204";"4595";"2953";"99.0";"145.0"
"2022-04-08";"3";"36";"45734";"58843";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"174692";"262";"0";"9338";"2209";"4602";"2957";"99.0";"145.0"
"2022-04-09";"3";"36";"45771";"58882";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"175109";"262";"0";"9339";"2221";"4620";"2958";"100.0";"145.0"
"2022-04-10";"3";"36";"45771";"58882";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"175135";"262";"0";"9339";"2221";"4620";"2959";"100.0";"145.0"
"2022-04-11";"3";"36";"45771";"58882";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"175173";"262";"0";"9338";"2219";"4620";"2946";"100.0";"145.0"
"2022-04-12";"3";"36";"45798";"58909";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"175435";"262";"0";"9341";"2225";"4627";"2976";"100.0";"145.0"
"2022-04-13";"3";"36";"45798";"58909";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"175578";"262";"0";"9343";"2227";"4631";"3016";"100.0";"145.0"
"2022-04-14";"3";"36";"45798";"58909";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"175639";"262";"0";"9343";"2228";"4631";"3025";"100.0";"145.0"
"2022-04-15";"3";"36";"45800";"58912";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"175859";"262";"0";"9345";"2229";"4631";"3026";"100.0";"145.0"
"2022-04-16";"3";"36";"45800";"58912";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"175859";"262";"0";"9345";"2229";"4631";"3026";"100.0";"145.0"
"2022-04-17";"3";"36";"45800";"58912";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"175859";"262";"0";"9345";"2229";"4631";"3026";"100.0";"145.0"
"2022-04-18";"3";"36";"45800";"58912";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"176067";"262";"0";"9345";"2204";"4631";"3026";"100.0";"145.0"
"2022-04-19";"3";"36";"45800";"58912";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"176068";"262";"0";"9345";"2203";"4631";"3026";"100.0";"145.0"
"2022-04-20";"3";"36";"45811";"58936";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"176489";"262";"0";"9356";"2210";"4633";"3032";"100.0";"145.0"
"2022-04-21";"3";"36";"45817";"58942";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"176881";"262";"0";"9373";"2225";"4634";"3043";"100.0";"145.0"
"2022-04-22";"3";"36";"45831";"58963";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"177329";"262";"0";"9376";"2229";"4636";"3043";"100.0";"145.0"
"2022-04-23";"3";"36";"45836";"58968";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"177752";"262";"0";"9384";"2240";"4638";"3046";"100.0";"145.0"
"2022-04-24";"3";"36";"45836";"58968";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"177752";"262";"0";"9382";"2240";"4637";"3046";"100.0";"145.0"
"2022-04-25";"3";"36";"45836";"58968";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"177752";"262";"0";"9382";"2239";"4637";"3046";"100.0";"145.0"
"2022-04-26";"3";"36";"45838";"58970";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"178225";"262";"0";"9408";"2252";"4640";"3057";"100.0";"145.0"
"2022-04-27";"3";"36";"45852";"58987";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"178758";"262";"0";"9431";"2273";"4644";"3059";"100.0";"145.0"
"2022-04-28";"3";"36";"45861";"58996";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"178";"179122";"262";"0";"9432";"2274";"4644";"3059";"100.0";"145.0"
"2022-04-29";"3";"36";"45871";"59008";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"179";"179472";"262";"0";"9432";"2275";"4644";"3060";"100.0";"145.0"
"2022-04-30";"3";"36";"45881";"59026";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"179";"179745";"263";"0";"9437";"2281";"4646";"3069";"100.0";"145.0"
"2022-05-01";"3";"36";"45881";"59026";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"179";"179745";"263";"0";"9436";"2278";"4646";"3069";"100.0";"145.0"
"2022-05-02";"3";"36";"45881";"59026";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"179";"179745";"263";"0";"9436";"2278";"4646";"3069";"100.0";"145.0"
"2022-05-03";"3";"36";"45887";"59033";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"179";"179874";"263";"0";"9437";"2281";"4646";"3069";"100.0";"145.0"
"2022-05-04";"3";"36";"45939";"59087";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"179";"180136";"263";"0";"9440";"2284";"4653";"3069";"100.0";"145.0"
"2022-05-05";"3";"36";"45948";"59107";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"179";"180395";"264";"0";"9445";"2289";"4653";"3074";"101.0";"145.0"
"2022-05-06";"3";"36";"45959";"59119";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"180";"180694";"264";"0";"9448";"2293";"4654";"3078";"101.0";"145.0"
"2022-05-07";"3";"36";"45998";"59158";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"180";"181036";"264";"0";"9449";"2294";"4656";"3078";"101.0";"145.0"
"2022-05-08";"3";"36";"45998";"59158";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"180";"181036";"264";"0";"9449";"2294";"4656";"3078";"101.0";"145.0"
"2022-05-09";"3";"36";"45998";"59158";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"180";"181036";"264";"0";"9449";"2294";"4656";"3078";"101.0";"145.0"
"2022-05-10";"3";"36";"46027";"59187";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"180";"181270";"265";"0";"9455";"2297";"4657";"3078";"101.0";"145.0"
"2022-05-11";"3";"36";"46051";"59218";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"180";"181456";"265";"0";"9457";"2297";"4657";"3078";"101.0";"145.0"
"2022-05-12";"3";"36";"46064";"59231";"3519";"0";"0";"0";"11";"55";"4";"0";"0";"180";"181702";"265";"0";"9467";"2305";"4657";"3078";"101.0";"145.0"
"2022-05-13";"3";"36";"46073";"59240";"3520";"0";"0";"0";"11";"55";"4";"0";"0";"180";"181971";"265";"0";"9466";"2309";"4658";"3078";"101.0";"145.0"
"2022-05-14";"3";"36";"46081";"59248";"3520";"0";"0";"0";"11";"55";"4";"0";"0";"180";"182158";"265";"0";"9466";"2309";"4658";"3078";"101.0";"145.0"
"2022-05-15";"3";"36";"46081";"59248";"3520";"0";"0";"0";"11";"55";"4";"0";"0";"180";"182158";"265";"0";"9466";"2307";"4658";"3077";"101.0";"145.0"
"2022-05-16";"3";"36";"46081";"59248";"3520";"0";"0";"0";"11";"55";"4";"0";"0";"180";"182158";"265";"0";"9465";"2307";"4658";"3077";"101.0";"145.0"
"2022-05-17";"3";"36";"46083";"59249";"3521";"0";"0";"0";"11";"55";"4";"0";"0";"180";"182208";"265";"0";"9465";"2308";"4658";"3080";"101.0";"145.0"
"2022-05-18";"3";"36";"46102";"59279";"3521";"0";"0";"0";"11";"55";"4";"0";"0";"180";"182388";"265";"0";"9466";"2308";"4659";"3082";"101.0";"145.0"
"2022-05-19";"3";"36";"46107";"59284";"3521";"0";"0";"0";"11";"55";"4";"0";"0";"180";"182557";"265";"0";"9466";"2308";"4659";"3082";"101.0";"145.0"
"2022-05-20";"3";"36";"46149";"59326";"3521";"0";"0";"0";"11";"55";"4";"0";"0";"180";"182892";"265";"0";"9466";"2309";"4663";"3083";"102.0";"145.0"
"2022-05-21";"3";"36";"46160";"59342";"3521";"0";"0";"0";"11";"55";"4";"0";"0";"180";"183107";"265";"0";"9466";"2310";"4667";"3083";"102.0";"145.0"
"2022-05-22";"3";"36";"46181";"59363";"3521";"0";"0";"0";"11";"55";"4";"0";"0";"180";"183128";"265";"0";"9466";"2310";"4670";"3083";"102.0";"145.0"
"2022-05-23";"3";"36";"46181";"59363";"3521";"0";"0";"0";"11";"55";"4";"0";"0";"180";"183128";"265";"0";"9466";"2310";"4670";"3083";"102.0";"145.0"
"2022-05-24";"3";"36";"46186";"59373";"3522";"0";"0";"0";"11";"58";"4";"0";"0";"180";"183436";"267";"0";"9467";"2310";"4670";"3083";"102.0";"145.0"
"2022-05-25";"3";"36";"46187";"59374";"3522";"0";"0";"0";"11";"58";"4";"0";"0";"180";"183565";"267";"0";"9467";"2310";"4670";"3083";"102.0";"145.0"
"2022-05-26";"3";"36";"46188";"59375";"3522";"0";"0";"0";"11";"58";"4";"0";"0";"180";"183752";"267";"0";"9467";"2310";"4670";"3083";"102.0";"145.0"
"2022-05-27";"3";"36";"46191";"59379";"3522";"0";"0";"0";"11";"58";"4";"0";"0";"180";"183884";"267";"0";"9468";"2311";"4667";"3082";"102.0";"145.0"
"2022-05-28";"3";"36";"46195";"59383";"3522";"0";"0";"0";"11";"58";"4";"0";"0";"180";"184183";"267";"0";"9467";"2311";"4666";"3082";"102.0";"145.0"
"2022-05-29";"3";"36";"46195";"59383";"3522";"0";"0";"0";"11";"58";"4";"0";"0";"180";"184225";"267";"0";"9463";"2311";"4666";"3082";"102.0";"145.0"
"2022-05-30";"3";"36";"46195";"59383";"3522";"0";"0";"0";"11";"58";"4";"0";"0";"180";"184234";"267";"0";"9460";"2312";"4667";"3082";"102.0";"145.0"
"2022-05-31";"3";"36";"46215";"59403";"3522";"0";"0";"0";"11";"58";"4";"0";"0";"180";"184321";"267";"0";"9461";"2314";"4673";"3082";"102.0";"145.0"
"2022-06-01";"3";"36";"46224";"59412";"3522";"0";"0";"0";"11";"58";"4";"0";"0";"181";"184414";"267";"0";"9461";"2317";"4674";"3082";"102.0";"145.0"
"2022-06-02";"3";"36";"46264";"59452";"3522";"0";"0";"0";"11";"58";"4";"0";"0";"181";"184750";"267";"0";"9461";"2319";"4676";"3081";"103.0";"145.0"
"2022-06-03";"3";"36";"46324";"59512";"3522";"0";"0";"0";"11";"58";"4";"0";"0";"181";"184966";"267";"0";"9461";"2325";"4688";"3081";"103.0";"145.0"
"2022-06-04";"3";"36";"46329";"59518";"3522";"0";"0";"0";"11";"58";"4";"0";"0";"181";"185150";"268";"0";"9461";"2326";"4688";"3084";"103.0";"145.0"
"2022-06-05";"3";"36";"46329";"59518";"3522";"0";"0";"0";"11";"58";"4";"0";"0";"181";"185149";"268";"0";"9456";"2326";"4688";"3084";"103.0";"145.0"
"2022-06-06";"3";"36";"46329";"59518";"3522";"0";"0";"0";"11";"58";"4";"0";"0";"181";"185149";"268";"0";"9455";"2326";"4688";"3084";"103.0";"145.0"
"2022-06-07";"3";"36";"46329";"59518";"3522";"0";"0";"0";"11";"58";"4";"0";"0";"181";"185147";"268";"0";"9454";"2326";"4688";"3084";"103.0";"145.0"
"2022-06-08";"3";"36";"46354";"59547";"3526";"0";"0";"0";"11";"58";"4";"0";"0";"181";"185360";"271";"0";"9456";"2328";"4688";"3084";"103.0";"145.0"
"2022-06-09";"3";"36";"46369";"59562";"3526";"0";"0";"0";"11";"58";"4";"0";"0";"181";"185463";"271";"0";"9455";"2328";"4688";"3084";"103.0";"145.0"
"2022-06-10";"3";"36";"46371";"59564";"3526";"0";"0";"0";"11";"58";"4";"0";"0";"181";"185680";"271";"0";"9456";"2329";"4688";"3084";"103.0";"145.0"
"2022-06-11";"3";"36";"46377";"59570";"3526";"0";"0";"0";"11";"58";"4";"0";"0";"181";"185862";"271";"0";"9458";"2333";"4689";"3084";"103.0";"145.0"
"2022-06-12";"3";"36";"46377";"59570";"3526";"0";"0";"0";"11";"58";"4";"0";"0";"181";"185866";"271";"0";"9458";"2334";"4689";"3084";"103.0";"145.0"
"2022-06-13";"3";"36";"46377";"59570";"3526";"0";"0";"0";"11";"58";"4";"0";"0";"181";"185866";"271";"0";"9458";"2334";"4689";"3084";"103.0";"145.0"
"2022-06-14";"3";"36";"46388";"59581";"3526";"0";"0";"0";"11";"58";"4";"0";"0";"181";"186227";"271";"0";"9458";"2338";"4692";"3084";"103.0";"145.0"
"2022-06-15";"3";"36";"46402";"59595";"3526";"0";"0";"0";"11";"58";"4";"0";"0";"181";"186488";"271";"0";"9455";"2340";"4692";"3084";"103.0";"146.0"
"2022-06-16";"3";"36";"46404";"59597";"3526";"0";"0";"0";"11";"58";"4";"0";"0";"181";"186771";"271";"0";"9455";"2340";"4695";"3084";"103.0";"146.0"
"2022-06-17";"3";"36";"46412";"59603";"3526";"0";"0";"0";"11";"58";"4";"0";"0";"181";"187131";"271";"0";"9454";"2342";"4695";"3084";"103.0";"146.0"
"2022-06-18";"3";"36";"46436";"59639";"3526";"0";"0";"0";"11";"58";"4";"0";"0";"181";"187416";"271";"0";"9457";"2346";"4700";"3085";"103.0";"146.0"
"2022-06-19";"3";"36";"46436";"59639";"3526";"0";"0";"0";"11";"58";"4";"0";"0";"181";"187416";"271";"0";"9456";"2346";"4700";"3085";"103.0";"146.0"
"2022-06-20";"3";"36";"46436";"59639";"3526";"0";"0";"0";"11";"58";"4";"0";"0";"181";"187416";"271";"0";"9456";"2346";"4700";"3085";"103.0";"146.0"
"2022-06-21";"3";"36";"46514";"59683";"3561";"0";"0";"0";"11";"58";"4";"0";"0";"182";"187664";"271";"0";"9456";"2346";"4713";"3090";"103.0";"146.0"
"2022-06-22";"3";"36";"46520";"59690";"3561";"0";"0";"0";"11";"59";"4";"0";"0";"182";"187866";"271";"0";"9457";"2349";"4713";"3092";"103.0";"146.0"
"2022-06-23";"3";"36";"46586";"59708";"3609";"0";"0";"0";"11";"59";"4";"0";"0";"182";"188189";"271";"0";"9457";"2350";"4713";"3092";"103.0";"146.0"
"2022-06-24";"3";"36";"46589";"59711";"3609";"0";"0";"0";"11";"59";"4";"0";"0";"182";"188419";"271";"0";"9457";"2351";"4713";"3092";"103.0";"146.0"
"2022-06-25";"3";"36";"46589";"59710";"3609";"0";"0";"0";"11";"59";"4";"0";"0";"182";"188534";"271";"0";"9457";"2354";"4713";"3092";"103.0";"146.0"
"2022-06-27";"3";"68";"46592";"59718";"3609";"0";"0";"0";"11";"59";"4";"0";"0";"182";"188676";"271";"0";"9455";"2356";"4715";"3092";"103.0";"146.0"
"2022-06-28";"3";"68";"46592";"59718";"3609";"0";"0";"0";"11";"59";"4";"0";"0";"182";"188676";"271";"0";"9455";"2356";"4715";"3092";"103.0";"146.0"
"2022-06-29";"3";"68";"46599";"59725";"3609";"0";"0";"0";"11";"59";"4";"0";"0";"182";"188877";"271";"0";"9455";"2356";"4724";"3092";"103.0";"146.0"
"2022-06-30";"3";"68";"46606";"59732";"3609";"0";"0";"0";"11";"59";"4";"0";"0";"182";"189232";"271";"0";"9455";"2356";"4724";"3092";"103.0";"146.0"
"2022-07-01";"3";"68";"46609";"59736";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"189650";"273";"0";"9455";"2356";"4725";"3097";"103.0";"146.0"
"2022-07-02";"3";"68";"46612";"59745";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"189758";"273";"0";"9454";"2356";"4725";"3097";"103.0";"146.0"
"2022-07-03";"3";"68";"46612";"59745";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"189758";"273";"0";"9454";"2355";"4725";"3097";"103.0";"146.0"
"2022-07-04";"3";"68";"46612";"59745";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"189758";"273";"0";"9454";"2355";"4725";"3097";"103.0";"146.0"
"2022-07-05";"3";"68";"46612";"59745";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"189923";"273";"0";"9454";"2355";"4725";"3097";"103.0";"146.0"
"2022-07-06";"3";"68";"46612";"59745";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"190062";"273";"0";"9454";"2355";"4725";"3097";"103.0";"146.0"
"2022-07-07";"3";"68";"46613";"59746";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"190218";"273";"0";"9453";"2355";"4725";"3097";"103.0";"146.0"
"2022-07-08";"3";"68";"46613";"59746";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"190334";"273";"0";"9454";"2354";"4725";"3096";"103.0";"146.0"
"2022-07-09";"3";"68";"46612";"59745";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"190424";"273";"0";"9454";"2354";"4725";"3098";"103.0";"146.0"
"2022-07-10";"3";"68";"46612";"59745";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"190424";"273";"0";"9454";"2354";"4725";"3097";"103.0";"146.0"
"2022-07-11";"3";"68";"46612";"59745";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"190424";"273";"0";"9454";"2354";"4725";"3097";"103.0";"146.0"
"2022-07-12";"3";"68";"46626";"59757";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"190514";"273";"0";"9453";"2354";"4725";"3098";"103.0";"146.0"
"2022-07-13";"3";"68";"46628";"59761";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"190608";"273";"0";"9454";"2356";"4725";"3098";"103.0";"146.0"
"2022-07-14";"3";"68";"46628";"59761";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"190740";"273";"0";"9454";"2356";"4725";"3098";"103.0";"146.0"
"2022-07-15";"3";"68";"46654";"59787";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"190895";"273";"0";"9454";"2357";"4725";"3099";"104.0";"146.0"
"2022-07-16";"3";"68";"46654";"59787";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"191012";"273";"0";"9454";"2357";"4725";"3099";"104.0";"146.0"
"2022-07-17";"3";"68";"46654";"59787";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"191012";"273";"0";"9454";"2357";"4725";"3098";"104.0";"146.0"
"2022-07-18";"3";"68";"46654";"59787";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"191013";"273";"0";"9454";"2357";"4725";"3096";"104.0";"146.0"
"2022-07-19";"3";"68";"46655";"59788";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"191013";"273";"0";"9453";"2357";"4725";"3096";"104.0";"146.0"
"2022-07-20";"3";"68";"46656";"59794";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"191052";"275";"0";"9453";"2358";"4727";"3097";"104.0";"146.0"
"2022-07-21";"3";"68";"46665";"59920";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"191085";"275";"0";"9457";"2358";"4731";"3103";"104.0";"146.0"
"2022-07-22";"3";"68";"46668";"59923";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"191093";"275";"0";"9457";"2358";"4730";"3104";"104.0";"146.0"
"2022-07-23";"3";"68";"46674";"59936";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"191130";"275";"0";"9457";"2358";"4734";"3107";"104.0";"146.0"
"2022-07-24";"3";"68";"46674";"59936";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"191130";"275";"0";"9455";"2358";"4734";"3107";"104.0";"146.0"
"2022-07-25";"3";"68";"46674";"59936";"3611";"0";"0";"0";"11";"59";"4";"0";"0";"184";"191130";"275";"0";"9455";"2358";"4734";"3107";"104.0";"146.0"
"2022-07-26";"3";"68";"46695";"60032";"3613";"0";"0";"0";"11";"59";"4";"0";"0";"184";"191130";"275";"0";"9455";"2358";"4734";"3107";"104.0";"146.0"
"2022-07-27";"3";"68";"46758";"60217";"3660";"0";"0";"0";"11";"59";"4";"0";"0";"184";"191168";"280";"0";"9455";"2359";"4744";"3110";"104.0";"146.0"
"2022-07-28";"3";"68";"46819";"60422";"3719";"0";"0";"0";"11";"59";"4";"0";"0";"184";"191206";"287";"0";"9453";"2359";"4756";"3111";"104.0";"146.0"
"2022-07-29";"3";"68";"46660";"60422";"3560";"0";"0";"0";"11";"59";"4";"0";"0";"183";"191277";"295";"0";"9453";"2359";"4764";"3119";"103.0";"146.0"
"2022-07-30";"3";"68";"46660";"60422";"3560";"0";"0";"0";"11";"59";"4";"0";"0";"183";"191508";"304";"0";"9500";"2361";"4783";"3170";"103.0";"146.0"
"2022-07-31";"3";"68";"46660";"60422";"3560";"0";"0";"0";"11";"59";"4";"0";"0";"183";"191526";"304";"0";"9501";"2361";"4783";"3171";"103.0";"146.0"
"2022-08-01";"3";"68";"46660";"60422";"3560";"0";"0";"0";"11";"59";"4";"0";"0";"183";"191546";"304";"0";"9501";"2362";"4783";"3178";"103.0";"146.0"
"2022-08-02";"3";"68";"46660";"60422";"3560";"0";"0";"0";"11";"59";"4";"0";"0";"183";"191635";"312";"0";"9501";"2363";"4796";"3179";"103.0";"146.0"
"2022-08-03";"3";"68";"46657";"60419";"3560";"0";"0";"0";"11";"59";"4";"0";"0";"183";"191708";"320";"0";"9502";"2363";"4816";"3180";"103.0";"146.0"
"2022-08-04";"3";"68";"46658";"60419";"3560";"0";"0";"0";"11";"59";"4";"0";"0";"183";"191942";"333";"0";"9572";"2366";"4828";"3199";"103.0";"146.0"
"2022-08-05";"3";"68";"46659";"60422";"3560";"0";"0";"0";"11";"59";"4";"0";"0";"183";"192249";"339";"0";"9600";"2366";"4842";"3219";"103.0";"146.0"
"2022-08-06";"3";"68";"46659";"60422";"3560";"0";"0";"0";"11";"59";"4";"0";"0";"183";"192484";"347";"0";"9625";"2368";"4848";"3238";"103.0";"146.0"
"2022-08-07";"3";"68";"46659";"60422";"3560";"0";"0";"0";"11";"59";"4";"0";"0";"183";"192484";"347";"0";"9625";"2368";"4848";"3238";"103.0";"146.0"
"2022-08-08";"3";"68";"46659";"60422";"3560";"0";"0";"0";"11";"59";"4";"0";"0";"183";"192484";"347";"0";"9624";"2368";"4848";"3238";"103.0";"146.0"
"2022-08-09";"3";"68";"46818";"60422";"3719";"0";"0";"0";"11";"63";"4";"0";"0";"183";"192786";"369";"0";"9659";"2370";"4877";"3269";"104.0";"146.0"
"2022-08-10";"3";"68";"46819";"60423";"3719";"0";"0";"0";"11";"64";"4";"0";"0";"183";"193146";"381";"0";"9699";"2372";"4897";"3310";"104.0";"146.0"
"2022-08-11";"3";"68";"46828";"60442";"3719";"0";"0";"0";"11";"66";"4";"0";"0";"183";"193408";"384";"0";"9731";"2373";"4901";"3356";"104.0";"146.0"
"2022-08-12";"3";"68";"46828";"60442";"3719";"0";"0";"0";"11";"66";"4";"0";"0";"183";"193600";"384";"0";"9730";"2373";"4901";"3356";"104.0";"146.0"
"2022-08-13";"3";"68";"46829";"60447";"3719";"0";"0";"0";"11";"66";"4";"0";"0";"183";"193765";"384";"0";"9734";"2374";"4902";"3357";"104.0";"146.0"
"2022-08-14";"3";"68";"46829";"60447";"3719";"0";"0";"0";"11";"66";"4";"0";"0";"183";"193765";"384";"0";"9734";"2374";"4902";"3357";"104.0";"146.0"
"2022-08-15";"3";"68";"46829";"60447";"3719";"0";"0";"0";"11";"66";"4";"0";"0";"183";"193765";"384";"0";"9734";"2374";"4902";"3357";"104.0";"146.0"
"2022-08-16";"3";"68";"46829";"60446";"3719";"0";"0";"0";"11";"67";"4";"0";"0";"183";"194040";"384";"0";"9750";"2378";"4903";"3405";"104.0";"146.0"
"2022-08-17";"3";"68";"46832";"60448";"3720";"0";"0";"0";"11";"67";"4";"0";"0";"183";"194290";"384";"0";"9796";"2378";"4903";"3440";"104.0";"146.0"
"2022-08-18";"3";"68";"46832";"60448";"3720";"0";"0";"0";"11";"68";"4";"0";"0";"183";"194401";"384";"0";"9811";"2383";"4903";"3454";"104.0";"146.0"
